Institution,Date,Agency,Category,Details,Related Actions,Monetary Penalty,Details of Penalty,Press Release,Source,Code
Bank of New York Mellon,2011-12-01,FL Office of Financial Regulation,Auction Rate Securities,"In April 2008, BNY Mellon notified the SEC that subsidiary Mellon Financial Markets LLC had placed orders on behalf of certain issuers to purchase their own Auction Rate Securities. In approximately October 2008, the Texas State Securities Board, Florida Office of Financial Regulation and the New York State Attorney General began an investigation focused on whether and to what extent the issuers’ orders had the effect of reducing the clearing rate and preventing failed auctions. MFM reached a settlement with the regulators in December 2011 pursuant to which the regulators discontinued the investigation. [Note: Date is approximate]
","NYAG-NYM-01-12-2011, TXSSB-NYM-01-12-2011",,,NYAG-NYM-01-12-2011-PR,BNY Mellon 2011 Annual Report (Pg 152),FLOFR-NYM-01-12-2011
Bank of New York Mellon,2011-12-01,NY AG,Auction Rate Securities,"In April 2008, BNY Mellon notified the SEC that subsidiary Mellon Financial Markets LLC had placed orders on behalf of certain issuers to purchase their own Auction Rate Securities. In approximately October 2008, the Texas State Securities Board, Florida Office of Financial Regulation and the New York State Attorney General began an investigation focused on whether and to what extent  the issuers’ orders had the effect of reducing the clearing rate and preventing failed auctions.  MFM reached a settlement with the regulators in December 2011 pursuant to  which the regulators discontinued the investigation. [Note: Date is approximate]
","FLOFR-NYM-01-12-2011, TXSSB-NYM-01-12-2011",1300000.0,,NYAG-NYM-01-12-2011-PR,BNY Mellon 2011 Annual Report (Pg 152),NYAG-NYM-01-12-2011
Bank of New York Mellon,2011-12-01,TX State Securities Board,Auction Rate Securities,"In April 2008, BNY Mellon notified the SEC that subsidiary Mellon Financial Markets LLC had placed orders on behalf of certain issuers to purchase their own Auction Rate Securities. In approximately October 2008, the Texas State Securities Board, Florida Office of Financial Regulation and the New York State Attorney General began an investigation focused on whether and to what extent the issuers’ orders had the effect of reducing the clearing rate and preventing failed auctions. 
MFM reached a settlement with the regulators in December 2011 pursuant to  which the
regulators discontinued the investigation. [Note: Date is approximate]
","FLOFR-NYM-01-12-2011, NYAG-NYM-01-12-2011",,,NYAG-NYM-01-12-2011-PR,BNY Mellon 2011 Annual Report (Pg 152),TXSSB-NYM-01-12-2011
Bank of New York Mellon,2014-03-14,SEC,Depositary Receipts,"In March 2014, the SEC commenced an investigation into certain issuers of American Depositary Receipts (“ADRs”), including BNY Mellon, for the period of 2011 to 2015.The SEC issued several requests to BNY Mellon for information relating to the pre-release of ADRs. In May 2017, BNY Mellon began discussions with the Staff about a possible resolution of the investigation.",,,,,BNY Mellon 2017 Annual Report (Pg 201),SEC-NYM-14-03-2014
Credit Agricole,2010-05-01,NY AG,Ratings,"In May 2010, the NY AG served a subpoena on Credit Agricole demanding information regarding the bank's relationships with rating agencies. The AG's office did not subsequently follow up on the subpoena, and Credit Agricole ceased to reference it in its disclosures per the 2012 annual report. [Note: Date is approximate]",,,,,Credit Agricole 2012 Annual Report (Pg. 230),NYAG-CRA-01-05-2010
Credit Agricole,2012-01-01,CFTC,LIBOR Manipulation,"In connection with its 2012 annual report, Credit Agricole disclosed that it was under investigation by the Commodity Futures Trading Commission relative to LIBOR and EURIBOR.",,,,,Credit Agricole 2012 Annual Report (Pg. 231),CFTC-CRA-01-01-2012
Credit Agricole,2012-01-01,DOJ,LIBOR Manipulation,"In connection with its 2012 annual report, Credit Agricole disclosed that it was under investigation by the Department of Justice relative to LIBOR and EURIBOR.",,,,,Credit Agricole 2012 Annual Report (Pg. 231),DOJ-CRA-01-01-2012
Credit Agricole,2016-01-01,FL AG,LIBOR Manipulation,"In connection with its 2016 annual report, Credit Agricole disclosed that it was under investigation
by the Attorney General of the State of Florida relative to both LIBOR and EURIBOR.",,,,,Credit Agricole 2016 Annual Report (Pg. 251),FLAG-CRA-01-01-2016
BNP Paribas,2014-06-29,DANY,Sanctions Violations,"On June 30, 2014 the DOJ announced that BNP Paribas agreed to pay a total of $8.9 billion in various settlement agreements with the DOJ, Federal Reserve, OFAC, the New York Country District Attorney, and NYDFS in relation to the bank's violation of U.S. sanctions against Sudan, Iran, and Cuba. From 2004 to 2012, the bank moved $8.8 billion through the US financial system on behalf of sanctioned entities. The bank used a variety of means to conceal the identity of sanctioned entities from US regulators.","DOJ-BNP-30-06-2014, FED-BNP-30-06-2014, NYDFS-BNP-30-06-2014, OFAC-BNP-30-06-2014",1050000000.0,"$1,050,000,000 in reparations and restitution to the New York County District Attorney",DANY-BNP-29-06-2014-PR,DANY-BNP-29-06-2014-Source,DANY-BNP-29-06-2014
Dexia,2008-01-01,DOJ,Municipal Derivatives,"In its 2008 annual report, Dexia disclosed that two of its former subsidiaries were being investigated by the Department of Justice in connection with their potential breach of  U.S. laws in bidding on and entering into certain municipal derivatives transactions. DOJ subsequently prosecuted a former employee of one of Dexia's subsidiaries, however the conviction was vacated on appeal. Dexia itself was not charged in connection with the investigation.",,,,,Dexia 2008 Annual Report (Pg. 95),DOJ-DEX-01-01-2008
Dexia,2014-01-08,SEC,Municipal Derivatives,"In its 2008 annual report, Dexia disclosed that two of its former subsidiaries were being investigated by the SEC in connection with their potential breach of   of  U.S. laws in bidding on an entering into certain municipal derivatives transactions. On January 8, 2014, the SEC closed its investigation without further action against the company.",,,,,Dexia 2008 Annual Report (Pg. 95),SEC-DEX-08-01-2014
Barclays Bank,2010-08-18,DANY,Sanctions Violations,"Barclays reached settlements with the DOJ, DANY and OFAC in relation to various practices which concealed the identities of U.S. sanctions targets in order to circumvent sanction programs against Cuba, Burma, Iran, and Sudan.","NYBD-BCS-16-08-2010, OFAC-BCS-18-08-2010, DOJ-BCS-18-08-2010, FED-BCS-16-08-2010",149000000.0,,https://www.justice.gov/opa/pr/barclays-bank-plc-agrees-forfeit-298-million-connection-violations-international-emergency,DOJ-BCS-18-08-2010-Source,DOJ-BCS-18-08-2010
Barclays Bank,2012-06-27,DOJ,LIBOR Manipulation,"Barclays, through its traders and employees responsible for determining the Bank’s LIBOR and Euribor submissions (submitters), attempted to manipulate and made false reports concerning both benchmark interest rates to benefit the Bank’s derivatives trading positions by either increasing its profits or minimizing its losses.","CFTC-BCS-27-06-2012, UK-FCA-BCS-01-01-2016",160000000.0,,https://www.justice.gov/opa/pr/barclays-bank-plc-admits-misconduct-related-submissions-london-interbank-offered-rate-and,"DOJ-BCS-27-06-2012-Source
DOJ-BCS-27-06-2012-Facts",DOJ-BCS-27-06-2012
BNP Paribas,2014-12-01,DOJ,FX Manipulation,"In its 2014 registration document, BNP Paribas disclosed that it was the subject of investigations by ""[r]egulatory and law enforcement authorities in multiple jurisdictions"" including by the U.S. Department of Justice, concerning its forex business. [Note: Date is approximate]
The bank ultimately pled guilty and agreed to pay $90 million in fines on January 26, 2018",,,"The $90,000,000 fine was not included in the ""Monetary Penalty"" collumn as it occued after after 2016",https://www.justice.gov/opa/pr/bnp-paribas-usa-inc-pleads-guilty-antitrust-conspiracy,DOJ-BNP-01-12-2014-Source,DOJ-BNP-01-12-2014
BNP Paribas,2014-06-30,DOJ,Sanctions Violations,"On June 30, 2014 the DOJ announced that BNP Paribas agreed to pay a total of $8.9 billion in various settlement agreements with the DOJ, Federal Reserve, OFAC, the New York Country District Attorney, and NYDFS in relation to the bank's violation of U.S. sanctions against Sudan, Iran, and Cuba. From 2004 to 2012, the bank moved $8.8 billion through the US financial system on behalf of sanctioned entities. The bank used a variety of means to conceal the identity of sanctioned entities from US regulators.","NYDFS-BNP-29-06-2014, FED-BNP-30-06-2014, DANY-BNP-30-06-2014, OFAC-BNP-30-06-2014",5172210000.0,"Total monetary settlement of $8,973,600,000, credit given for settlements with Federal Reserve, NYDFS, and DANY Totaling $4,765,019,900",https://www.justice.gov/opa/pr/bnp-paribas-agrees-plead-guilty-and-pay-89-billion-illegally-processing-financial,"DOJ-BNP-30-06-2014-Plea
DOJ-BNP-30-06-2014-Facts",DOJ-BNP-30-06-2014
Commerzbank,2015-03-12,DOJ,Sanctions Violations,"On March 12, 2015, the DOJ announced that Commerzbank agreed to pay $1.45 billion through various settlement agreements with the DOJ, OFAC, Federal Reserve, and NYDFS in relation to violations of Iran and Sudan sanctions and its failure to detect and report suspicious activity in relation to the Olympus accounting fraud. From 2002 to 2008 Commerzbank knowingly moved $263 million through the U.S. financial system on behalf of sanctioned Iranian and Sudanese entities. The bank utilized various methods to hide the entity of these entities from US regulators. From 2008 to 2013, Commerzbank failed to conduct due diligence and report suspicious transactions in connection with various fraudulent Olympus transactions.","OFAC-CRZ-11-03-2015, NYDFS-CRZ-11-03-2015,  FED-CRZ-12-03-2015",642000000.0,"$263 million in forfeiture and a fine of $79 million for the IEEPA violations, and to pay $300 million in forfeiture in connection with the BSA violations (total monetary penalty of $1.45 billion across all U.S. Agencies)",https://www.justice.gov/opa/pr/commerzbank-ag-admits-sanctions-and-bank-secrecy-violations-agrees-forfeit-563-million-and,DOJ-CRZ-12-03-2015-Source,DOJ-CRZ-12-03-2015
Credit Suisse AG,2014-05-19,DOJ,Facilitation of Tax Evasion,"On May 18, 2014, the DOJ announced that Credit Suisse agreed to pay $2.6 billion in penalties through settlement agreements with the NYDFS, DOJ and Federal Reserve in relation to the bank's facilitation of tax evasion. Credit Suisse assisted in the preparation and filing of false tax returns and conducted an illegal cross-border banking business that knowingly assisted thousands of U.S. customers in opening and maintaining Swiss accounts that were undeclared and hidden from U.S. authorities. The bank also employed shell companies to hide undeclared accounts and provided credit, debit cards and hand-delivered cash deliveries to repatriate funds in these undeclared accounts.","FED-CS-19-05-2014, NYDFS-CS-18-05-2014, SEC-CS-21-02-2014",1803500000.0,"Criminal fine of $1,137,000,000 Restitution to the IRS $666,500,000",https://www.justice.gov/opa/pr/credit-suisse-pleads-guilty-conspiracy-aid-and-assist-us-taxpayers-filing-false-returns,"DOJ-CS-19-05-2014-Plea
DOJ-CS-19-05-2014-Facts",DOJ-CS-19-05-2014
Deutsche Bank,2010-12-21,DOJ,Facilitation of Tax Evasion,"Participated in financial transactions executed in connection with a number of tax shelter transactions, assisting tax shelter promoters to structure financial transactions that would be used to generate substantial tax benefits, by preparing financial transaction documents that would be used by others to mislead the IRS regarding the true nature of the transactions, and by executing the transactions for the taxpayer clients of the promoters. ",,553633153.0,Forfeiture of fees for the tax services and unrecoverable taxes in addition to a $149 million settlement with the IRS,DOJ-DB-21-12-2010-PR,DOJ-DB-21-12-2010-Source,DOJ-DB-21-12-2010
Deutsche Bank,2015-04-23,DOJ,LIBOR Manipulation,"On April 23, 2015 the DOJ announced that Deutsche Bank agreed to pay over $1.7 billion in regulatory penalties and disgorgement through settlement agreements with the DOJ, CFTC, NYDFS and the UK's FCA relating to the bank's attempt to manipulate the LIBOR benchmark interest rate. From approximately 2003 through 2011, certain Deutsche Bank traders frequently requested that submitters at Deutsche Bank and other LIBOR Panel banks submit rates that would benefit the BD traders’ trading positions. ","UK-FCA-DB-23-04-2015, CFTC-DB-23-04-2015, NYDFS-DB-23-04-2015",775000000.0,$625 million monetary fine and $150 million criminal penalty,https://www.justice.gov/opa/pr/deutsche-banks-london-subsidiary-agrees-plead-guilty-connection-long-running-manipulation,"DOJ-DB-23-04-2015-Source
DOJ-DB-23-04-2015-Facts
",DOJ-DB-23-04-2015
HSBC,2012-12-11,DOJ,"Sanctions Violations, AML","On December 10, 2012, the DOJ announced that HSBC agreed to pay $1.9 billion in penalties through settlement agreements with various US regulators for facilitating money laundering and perpetrating sanctions violations.  The DOJ also announced that the UK's FSA was pursuing a separate action into the same conduct. From 2006 to 2010, HSBC severely understaffed its AML compliance department and failed to implement an anti-money laundering program capable of adequately monitoring suspicious transactions, particularly with regards to its Mexican subsidiary. As a result of these failures, the banks allowed the laundering of over $881 million in drug proceeds through the U.S. financial system in a scheme know as the Black Market Peso Exchange. From the mid-1990's to 2006, HSBC allowed approximately $660 million to flow though the US financial system on behalf of sanctioned entities in Iran, Cuba, Sudan, Libya and Burma. The bank used cover payments and altered identifying information in order to circumvent sanction filter programs. ","OCC-HSBC-10-12-2012, FED-HSBC-11-12-2012, OFAC-HSBC-11-12-2012, UK-FSA-HSBC-11-12-2012, FINCEN-HSBC-10-12-2012",1256000000.0,The monetary settlement also satisfied a $375 million settlement with OFAC,https://www.justice.gov/opa/pr/hsbc-holdings-plc-and-hsbc-bank-usa-na-admit-anti-money-laundering-and-sanctions-violations,DOJ-HSBC-11-12-2012-Source,DOJ-HSBC-11-12-2012
Lloyds,2009-01-09,DOJ,Sanctions Violations,"On January 9, 2009, the DOJ announced that Lloyds had agreed to pay $350 million in penalties though settlement agreements with the DOJ and NYFS in relation to sanctions violation. On December 22, 2009 the OFAC announced a separate settlement agreement with the bank for the same conduct. From 1997 to 2007 Lloyds removed identifying information from transactions, allowing the transaction to pass through US sanctions filters. Lloyds process over $350 million in violation of Iran, Sudan, and Libya sanctions. ","OFAC-LYG-22-12-2009, DANY-LYG-09-01-2009",175000000.0,$175 million forfeited to the U.S. and $175 million forfeited to New York County,DOJ-LYG-09-01-2009-PR,DOJ-LYG-09-01-2009-Source,DOJ-LYG-09-01-2009
Lloyds,2014-07-28,DOJ,LIBOR Manipulation,"On July 28, 2014, the DOJ announced that Lloyds agreed to pay $283 million in criminal and civil penalties through settlement agreements with the DOJ, CFTC and the UK's FCA for the bank's manipulation of LIBOR benchmarks rates. From 2006 to 2010, From 2006 to 2010, the traders requested that submitters at Lloyds and other LIBOR Panel banks submit rate contributions that would benefit Lloyds positions, rather than rates that complied with the LIBOR definition. LIBOR submitters also lowered the reported interest rates for LIBOR to give the impression that the bank was more financially stable than it was and to avoid being a standout from other banks","CFTC-LYG-28-07-2014, UK-FCA-LYG-28-07-2014",86000000.0,,https://www.justice.gov/opa/pr/lloyds-banking-group-admits-wrongdoing-libor-investigation-agrees-pay-86-million-criminal,DOJ-LYG-28-07-2014-Source,DOJ-LYG-28-07-2014
Bank of New York Mellon,2015-03-19,DOJ,FX Order Execution,"Beginning in December 2009, government authorities conducted inquiries and BNY Mellon was named as a defendant in lawsuits by various government and private entities relating to whether BNY Mellon’s pricing of standing instruction foreign exchange transactions with custody clients was improper. BNY Mellon announced various settlements in 2015, which are all now final, and has effectively resolved virtually all of the standing instruction FX-related matters. BNY Mellon was not criminally pursued in connection with the investigations.","SEC-NYM-03-19-2015, DOL-NYM-03-19-2015, NYAG-NYM-03-19-2015",167500000.0,,https://www.justice.gov/usao-sdny/pr/manhattan-us-attorney-and-new-york-state-attorney-general-announce-714-million-proposed,DOJ-NYM-01-01-2016-Source,DOJ-NYM-03-19-2015
Royal Bank of Scotland,2013-02-05,DOJ,LIBOR Manipulation,"On February 5, 2013 the DOJ announced that RBS agreed to $612 million in penalties though settlement agreements with the DOJ, CFTC and the UK's FCA in relation to the banks manipulation of the Yen and Swiss Franc LIBOR libor rates. From 2006 to 2010, the traders frequently requested that submitters at RBS and other LIBOR Panel banks submit rate contributions that would benefit the RBS traders’ positions, rather than rates that complied with the LIBOR definition ","CFTC-RBS-06-02-2013, UK-FCA-RBS-06-02-2013",150000000.0,,https://www.justice.gov/opa/pr/rbs-securities-japan-limited-agrees-plead-guilty-connection-long-running-manipulation-libor,"DOJ-RBS-05-02-2013-Source
DOJ-RBS-05-02-2013-Plea",DOJ-RBS-05-02-2013
Royal Bank of Scotland,2010-05-10,DOJ,Sanctions Violations,"On May 10, 2010 the DOJ announced that RBS agreed to pay $500 million in an NPA pursuant to the banks violation of US sanctions law. From 1995 to 2007 ABN Amro, acquired by RBS, processed transactions worth over $3.2 billion on behalf of sanctioned Cuban entities and intentionally failed to establish an adequate anti-money laundering program. The bank removed identifying information that would trigger sanctions controls from transactions. ",,500000000.0,,DOJ-RBS-10-05-2010-PR,DOJ-RBS-10-05-2010-Source,DOJ-RBS-10-05-2010
Standard Chartered Bank,2012-12-10,DOJ,Sanctions Violations,"On December 10, 2012, the DOJ announced that Standard Chartered Bank had entered into settlement agreements with the DOJ, Federal Reserve, OFAC, and District Attorney of New York County in relation to the bank's violation of US sanctions laws. The bank agreed to pay $327 million in these settlements. Standard Chartered disguised the identity of sanctioned Iranian, Sudanese, Libyan and Burmese entities, processed transactions on their behalf and lied to investigators about this conduct","OFAC-SCB-10-12-2012, FED-SCB-10-12-2012, DANY-SCB-10-12-2012 ",227000000.0,,https://www.justice.gov/opa/pr/standard-chartered-bank-agrees-forfeit-227-million-illegal-transactions-iran-sudan-libya-and,DOJ-SCB-10-12-2012-Source,DOJ-SCB-10-12-2012
UBS AG,2012-12-19,DOJ,LIBOR Manipulation,"On December 19, 2012 the DOJ announced that UBS agreed to pay over $1.5 billion in penalties in settlement agreements with the DOJ, CFTC, Switzerland's FINMA and the UK's FSA in relation the bank's manipulation of Libor benchmark interest rates. Between 2001 through June 2010 the bank attempted to benefit its own derivatives trading positions by making false submissions and colluding with brokers and other panel banks to influence LIBOR, Euroyen TIBOR, and Euribor benchmark rates. ","UK-FSA-UBS-19-12-2012, CFTC-UBS-19-12-2012, SZ-FINMA-UBS-19-12-2012",500000000.0,"$100 million fine against UBS Japan, and an additional $400 million penalty by UBS AG as part of the NPA",https://www.justice.gov/opa/pr/ubs-securities-japan-co-ltd-plead-guilty-felony-wire-fraud-long-running-manipulation-libor,"DOJ-UBS-19-12-2012-Source
DOJ-UBS-19-12-2012-Plea",DOJ-UBS-19-12-2012
State Street,2015-06-01,Federal Reserve,AML and Bank Secrecy Act,"On June 1, 2015, State Street entered into a written agreement with the Federal Reserve and the Massachusetts Division of Banks relating to deficiencies identified in its compliance programs with the requirements of the Bank Secrecy Act, AML regulations and U.S. economic sanctions regulations promulgated by OFAC. As part of the enforcement action, it was required to, among other things, implement improvements to its compliance programs and to retain an independent firm to conduct a review of account and transaction activity to evaluate whether any suspicious activity was not previously reported.",MADOB-STT-01-06-2015,,,https://www.federalreserve.gov/newsevents/pressreleases/enforcement20150601a.htm,FED-STT-01-06-2015-Source,FED-STT-01-06-2015
State Street,2015-06-01,Mass. Division of Banks,AML and Bank Secrecy Act,"On June 1, 2015, State Street entered into a written agreement with the Federal Reserve and the Massachusetts Division of Banks relating to deficiencies identified in its compliance programs with the requirements of the Bank Secrecy Act, AML regulations and U.S. economic sanctions regulations promulgated by OFAC. As part of the enforcement action, it was required to, among other things, implement improvements to its compliance programs and to retain an independent firm to conduct a review of account and transaction activity to evaluate whether any suspicious activity was not previously reported.",FED-STT-01-06-2015,,,,FED-STT-01-06-2015-Source,MADOB-STT-01-06-2015
Deutsche Bank,2016-12-17,FINRA,Alternative Trading Systems,"In its 2014 annual report, Deutsche Bank disclosed that it had received requests for information from regulators related to high-frequency trading operations and its operation of an alternative trading system, or ""dark pool.""  In December 2016, the bank announced settlements with the SEC, NY AG, and FINRA relative to certain electronic order routing practices prior to 2014. Under the terms of the settlements, the bank will pay a total of $40.25 million in fines.","SEC-DB-16-12-2016, NYAG-DB-16-12-2016",3250000.0,,,FINRA-DB-16-12-2016-Source,FINRA-DB-16-12-2016
Bank of New York Mellon,2013-11-01,FL AG,FX Order Execution,"Beginning in December 2009, government authorities conducted inquiries and BNY Mellon was named as a defendant in lawsuits by various government and private entities relating to whether BNY Mellon’s pricing of standing instruction foreign exchange transactions with custody clients was improper. BNY Mellon announced various settlements in 2015, which are all now final, and has effectively resolved virtually all of the standing instruction FX-related matters. BNY Mellon was not criminally pursued in connection with the investigations.",,28000000.0,,,FLAG-NYM-11-01-2013-Source,FLAG-NYM-11-01-2013
Bank of America,2014-04-09,CFPB,Add-on Products,"On April 9, 2014, the Consumer Financial Protection Bureau  ordered Bank of America and its subsidiary, FIA Card Services, to provide an estimated $727 million in relief to consumers and pay a $20 million penalty in connection with certain practices related to credit card add-on products. Per the CFPB, roughly 1.4 million consumers were affected by Bank of America’s deceptive marketing of their add-on products. Bank of America also illegally charged approximately 1.9 million consumer accounts for credit monitoring and credit reporting services that they were not receiving. ",,20000000.0,,https://www.consumerfinance.gov/about-us/newsroom/cfpb-orders-bank-of-america-to-pay-727-million-in-consumer-relief-for-illegal-credit-card-practices/,http://files.consumerfinance.gov/f/201404_cfpb_bankofamerica_consent-order.pdf,CFPB-BOA-09-04-2014
Barclays Bank,2015-05-20,CFTC,FX Manipulation,"On May 20, 2015 the DOJ announced that four banks, Citicorp, JPMorgan, Barclays, and RBS, agreed to plead guilty to criminal charges for conspiring to manipulate the US dollar-Euro exchange rate. The Federal Reserve announced fines for the same conduct on the same day. Traders at the banks coordinated their trading activities in order to manipulate foreign exchange benchmark rates. This manipulation benefitted their trading positions. Traders used a chat group named ""The Cartel"", where they disclosed confidential customer order information and trading positions in order to coordinate their trading activities. ","DOJ-BCS-20-05-2015, FED-BCS-20-05-2015, NYDFS-BCS-20-05-2015, UK-FCA-BCS-20-05-2015",400000000.0,,http://www.cftc.gov/PressRoom/PressReleases/pr7181-15,http://www.cftc.gov/idc/groups/public/@lrenforcementactions/documents/legalpleading/enfbarclaysborder052015.pdf,CFTC-BCS-20-05-2015
Barclays Bank,2015-05-20,CFTC,ISDAFIX Manipulation,"On May 20, 2015, the CFTC announced a settlement with Barclays relating to the bank's attempts to manipulate the ISDAFIX benchmark rate. Between January 2007 and January 2012, traders at the bank attempted to benefit their trading positions by making false submissions for Barclays to the ISDAFIX panel and entering into transactions designed to influence the published rate.",,115000000.0,,http://www.cftc.gov/PressRoom/PressReleases/pr7180-15,http://www.cftc.gov/idc/groups/public/@lrenforcementactions/documents/legalpleading/enfbarclaysorder052015.pdf,CFTC-BCS-20-05-2015
Barclays Bank,2012-06-27,CFTC,LIBOR Manipulation,"Barclays, through its traders and employees responsible for determining the Bank’s LIBOR and Euribor submissions (submitters), attempted to manipulate and made false reports concerning both benchmark interest rates to benefit the Bank’s derivatives trading positions by either increasing its profits or minimizing its losses.","DOJ-BCS-27-06-2012, UK-FCA-BCS-01-01-2016",200000000.0,,http://www.cftc.gov/PressRoom/PressReleases/pr6289-12,http://www.cftc.gov/idc/groups/public/@lrenforcementactions/documents/legalpleading/enfbarclaysorder062712.pdf,CFTC-BCS-27-06-2012
